"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Cumberland_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Cumberland_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Cumberland konderria (New Jersey)"
"http://fr.dbpedia.org/resource/Comté_de_Cumberland_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كمبرلاند (نيو جيرسي)"
"http://fr.dbpedia.org/resource/Comté_de_Cumberland_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Cumberland (New Jersey)"
"http://fr.dbpedia.org/resource/Comté_de_Cumberland_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Камберленд (округ, Нью-Джерсі)"
"http://fr.dbpedia.org/resource/Comté_de_Cumberland_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Cumberland (New Jersey)"
"http://fr.dbpedia.org/resource/Comté_de_Cumberland_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Cumberland, New Jersey"
"http://fr.dbpedia.org/resource/Comté_de_Cumberland_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Cumberland County (New Jersey)"
"http://fr.dbpedia.org/resource/Comté_de_Cumberland_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Cumberland County (New Jersey)"
"http://fr.dbpedia.org/resource/Comté_de_Cumberland_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Quận Cumberland, New Jersey"
"http://fr.dbpedia.org/resource/Comté_de_Cumberland_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Cumberland est un comté situé dans l'État du New Jersey, aux États-Unis. Son chef-lieu est Bridgeton. Sa population était de 146 438 habitants en 2000. Il fait partie de la région de la Vallée du Delaware."
"http://fr.dbpedia.org/resource/Comté_de_Cumberland_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:882275"
