"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/2000/01/rdf-schema#label","Indole-5,6-quinone"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/2000/01/rdf-schema#label","Indole-5,6-quinone"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/2000/01/rdf-schema#comment","L'indole-5,6-quinone est un intermédiaire du métabolisme de la tyrosine, et plus précisément un métabolite de la biosynthèse de la mélanine dans les mélanocytes. Elle résulte de l'oxydation du 5,6-dihydroxyindole par une tyrosinase (EC 1.14.18.1)."
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C8H5NO2/c10-7-3-5-1-2-9-6(5)4-8(7)11/h1-4,9H"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID90331517"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=582-59-2"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CNC2=CC(=O)C(=O)C=C21"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22IGGVVGHJSQSLFO-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6025729"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Indol-5,6-hinon"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indole-5,6-quinone"
"http://fr.dbpedia.org/resource/Indole-5,6-quinone","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_27406"
