"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/2000/01/rdf-schema#label","James Ross (1848-1913)"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/2000/01/rdf-schema#comment","James Ross (né en 1848 à Cromarty en Écosse 1848 et décédé le 20 mars 1913 à Montréal au Canada) est un ingénieur et financier canadien qui a été associé à la croissance et au développement du Canada, notamment en participant à la construction de nombreuses lignes de chemins de fer dans ce pays. Il a été le directeur de la construction du Canadien Pacifique à travers les Rocheuses canadiennes, entre les provinces d'Alberta et de la Colombie-Britannique."
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ross-22307"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/ross_james_1848_1913_14E.html"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkxptz"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Ross_(Canadian_businessman)"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5296937A"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6142441"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cromarty"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageID",5173245
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageRevisionID",191413673
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocheuses_canadiennes"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1913"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_canadien"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromarty"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écossais_du_Québec"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_Pacifique"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Canadien_Pacifique"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1848"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.ancestry.com/~qcmtl-w/RossJames.html"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=F1ARTF0006935"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/wikiPageLength",1828
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Canadien_Pacifique"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_canadien"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1848"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1913"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écossais_du_Québec"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/James_Ross_(1848-1913)?oldid=191413673&ns=0"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Ross_of_Montreal,_1901.jpg"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Ross_of_Montreal,_1901.jpg?width=300"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/James_Ross_(1848-1913)"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/abstract","James Ross (né en 1848 à Cromarty en Écosse 1848 et décédé le 20 mars 1913 à Montréal au Canada) est un ingénieur et financier canadien qui a été associé à la croissance et au développement du Canada, notamment en participant à la construction de nombreuses lignes de chemins de fer dans ce pays. Il a été le directeur de la construction du Canadien Pacifique à travers les Rocheuses canadiennes, entre les provinces d'Alberta et de la Colombie-Britannique."
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/J.K.L._Ross"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_civil"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/James_Ross_(1848-1913)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_anglicane_du_Canada"
