"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Église dédiée à saint Bruno"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Bruno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Brunokirche"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Bruno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8913122"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Bruno","http://dbpedia.org/ontology/wikiPageID",6978267
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Bruno","http://dbpedia.org/ontology/wikiPageRevisionID",120255748
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Bruno","http://www.w3.org/2004/02/skos/core#prefLabel","Église dédiée à saint Bruno"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Bruno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Bruno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_dédiée_à_saint_Bruno?oldid=120255748&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Bruno","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_par_nom"
