"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/2000/01/rdf-schema#label","Альбини, Иоганн Георг"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/2000/01/rdf-schema#label","يوهان جيورج ألبيني الكبير"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Albinus"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Albini"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Albini l'aîné (dit aussi Albinus) est un théologien protestant et écrivain allemand, né le 6 mars 1624 à (de), près de Weissenfels en électorat de Saxe, et décédé le 25 mai 1679 à Naumburg, toujours en Saxe-Anhalt."
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5639858"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3175_8528"
"http://fr.dbpedia.org/resource/Johann_Georg_Albini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00374156"
