"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://www.w3.org/2000/01/rdf-schema#label","The Mysterious Leopard Lady"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://www.w3.org/2000/01/rdf-schema#comment","The Mysterious Leopard Lady est un film muet américain réalisé par Francis Ford et sorti en 1914."
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0298456"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/421772/"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16679692"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgqss9"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://dbpedia.org/ontology/wikiPageID",7066905
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",170427729
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1914"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Cunard"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Shields"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ford"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://dbpedia.org/ontology/wikiPageLength",859
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1914"
"http://fr.dbpedia.org/resource/The_Mysterious_Leopard_Lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
