"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Châteaubriant_(1488)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Châteaubriant_(1488)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Châteaubriant_(1488)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Châteaubriant_(1488)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Châteaubriant_(1488)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Châteaubriant_(1488)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Châteaubriant_(1488)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Châteaubriant_(1488)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Châteaubriant_(1488)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Châteaubriant (1488)"
"http://fr.dbpedia.org/resource/Siège_de_Châteaubriant_(1488)","http://www.w3.org/2000/01/rdf-schema#comment","Le Siège de Châteaubriant fut mis en 1488 par l'armée du Roi de France, commandée par Louis II de la Trémoille, devant la ville de Châteaubriant, défendue par les troupes du Duc de Bretagne. Partie de Pouancé, l'armée française met le siège le 15 avril, sur le côté oriental du château. Les assiégés échoueront lors d'une sortie, et attendront en vain une aide supplémentaire du Duc. Le château de Châteaubriant est démantelé, et le siège d'Ancenis commence."
"http://fr.dbpedia.org/resource/Siège_de_Châteaubriant_(1488)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_Châteaubriant_(1488)"
