"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Real Madrid (basket-ball)"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Real_Madrid_Baloncesto"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Real_Madrid_Baloncesto"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레알_마드리드_발론세스토"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рэал_Мадрыд_(баскетбольны_клуб)"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রিয়াল_মাদ্রিদ_বালোনসেস্তো"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:КК_Реал_Мадрид"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Real_Madrid_saskibaloia"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8636050"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ريال_مدريد_لكرة_السلة"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Real_Madrid_Baloncesto"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه_بسکتبال_رئال_مادرید"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Real_Madrid_de_Baloncesto"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Real_Madrid_Baloncesto"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Real_Madrid_de_Baloncesto"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:KK_Real_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Secció_de_bàsquet_del_Reial_Madrid_Club_de_Futbol"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Real_Madrid_Baloncesto"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Real_Madrid_Baloncesto"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρεάλ_Μαδρίτης_(καλαθοσφαίριση)"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ריאל_מדריד_(כדורסל)"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Real_Madrid_(basketbol_takımı)"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:БК_«Реал_Мадрид»"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Real_Madrid_Baloncesto"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://dbpedia.org/ontology/wikiPageID",8866096
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",123053486
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2004/02/skos/core#prefLabel","Real Madrid (basket-ball)"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Real_Madrid_(basket-ball)?oldid=123053486&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Real_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Real_Madrid_(basket-ball)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Madrid"
