"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Botanical_gardens_in_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9585776"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jardins_botànics_del_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Botanical_gardens_in_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://dbpedia.org/ontology/wikiPageID",4762211
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",140674964
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Jardin botanique au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jardin_botanique_au_Québec?oldid=140674964&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_au_Canada"
