"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Nesochernes gracilis"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Nesochernes gracilis"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#comment","Nesochernes gracilis, unique représentant du genre Nesochernes, est une espèce de pseudoscorpions de la famille des Chernetidae."
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2127790"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/380335"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nesochernes_gracilis"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1168348"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=199675"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/72e01104-16f4-4a18-9b8f-1e8ba88dbc12"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nesochernes_gracilis"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y00ns"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338392"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nesochernes_gracilis"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nesochernes_gracilis"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nesochernes_gracilis"
"http://fr.dbpedia.org/resource/Nesochernes_gracilis","http://dbpedia.org/ontology/wikiPageID",4948983
