"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bogd","http://www.w3.org/2000/01/rdf-schema#label","Bogd"
"http://fr.dbpedia.org/resource/Bogd","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Bogd, parfois orthographié bogdo ou encore bogda est un terme mongol (mongol : ᠪᠣᠭᠳᠠ, VPMC : bogda, cyrillique : богд, MNS : bogd), signifie en mongol saint, sacré, est un titre de noblesse donné par les Mongols. c'est également un terme utilisé dans différents toponymes de Mongolie."
"http://fr.dbpedia.org/resource/Bogd","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Богд"
"http://fr.dbpedia.org/resource/Bogd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4089464"
"http://fr.dbpedia.org/resource/Bogd","http://dbpedia.org/ontology/wikiPageID",10662724
"http://fr.dbpedia.org/resource/Bogd","http://dbpedia.org/ontology/wikiPageRevisionID",138527261
"http://fr.dbpedia.org/resource/Bogd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Bogd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme"
"http://fr.dbpedia.org/resource/Bogd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Bogd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Bogd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Bogd","http://dbpedia.org/ontology/wikiPageLength",608
"http://fr.dbpedia.org/resource/Bogd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme"
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mong"
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bogd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bogd?oldid=138527261&ns=0"
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/auteur","Арьяасүрэн"
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/lang","mn"
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/lieu","Улаанбаатар"
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/pages",507
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/titre","Богд Уулын нэрийн учир"
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/éditeur","Монгол ёс заншлын их тайлбар толь"
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/k","богд"
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/m","ᠪᠣᠭᠳᠠ"
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/mns","bogd"
"http://fr.dbpedia.org/resource/Bogd","http://fr.dbpedia.org/property/ппп","bogda"
"http://fr.dbpedia.org/resource/Bogd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bogd"
"http://fr.dbpedia.org/resource/Bogd","http://dbpedia.org/ontology/abstract","Le terme Bogd, parfois orthographié bogdo ou encore bogda est un terme mongol (mongol : ᠪᠣᠭᠳᠠ, VPMC : bogda, cyrillique : богд, MNS : bogd), signifie en mongol saint, sacré, est un titre de noblesse donné par les Mongols. c'est également un terme utilisé dans différents toponymes de Mongolie."
