"subject","predicate","object"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2000/01/rdf-schema#label","KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2000/01/rdf-schema#label","KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2000/01/rdf-schema#label","Kms"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2000/01/rdf-schema#label","KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2000/01/rdf-schema#label","KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2000/01/rdf-schema#label","KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2000/01/rdf-schema#label","KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kms"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KMS"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342468"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageID",1932030
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageRevisionID",153609248
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KMS_(label)"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kernel-based_mode-setting"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_licence_en_volume"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_(lettre)"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saladin_(société_militaire_privée)"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_Linux"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KMS_(société_militaire_privée)"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_militaire_privée"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_KMS"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_connaissances"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_quantique_des_champs"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M_(lettre)"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_(lettre)"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudjahid"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/KMS_(société_militaire_privée)"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kernel-based_mode-setting"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/État_KMS"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/KMS_(label)"
"http://fr.dbpedia.org/resource/KMS","http://dbpedia.org/ontology/wikiPageLength",1446
"http://fr.dbpedia.org/resource/KMS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/KMS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/KMS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/KMS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/KMS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/KMS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/KMS?oldid=153609248&ns=0"
"http://fr.dbpedia.org/resource/KMS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/KMS"
