"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de la Justice (Pays-Bas)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Ministerie van Justitie en Veiligheid"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","荷蘭公共安全與司法部"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Ministero della giustizia e della sicurezza"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de la Justice et de la Sécurité des Pays-Bas (en néerlandais : Ministerie van Justitie en Veiligheid, J&V) est le ministère supervisant la politique judiciaire et policière du gouvernement du royaume des Pays-Bas. L'actuel ministre de la Justice et de la Sécurité est Dilan Yeşilgöz-Zegerius, membre du Parti populaire pour la liberté et la démocratie (VVD). Franc Weerwind, membre des Démocrates 66 (D66), est ministre de la Protection juridique, poste sans portefeuille. Eric van der Burg (VVD) est secrétaire d'État à la Justice et à la Sécurité, chargé de l'Asile et des Migrations."
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.436193.a"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ministeriejenv"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCB5x6m9Wy8PCBhYZ9u3Mh6Q"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0395_1805"
"http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hdl.handle.net/10648/1a5ada27-20f2-45f0-880b-3de2e56694c1"
