"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Archéologie en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeology_of_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アジアの考古学"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8271156"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Asiako_arkeologia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Archeologie_van_Azië"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Археология_в_Азии"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אסיה:_ארכאולוגיה"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Азийн_археологи"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باستان‌شناسی_در_آسیا"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آثار_آسيوية"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Archäologie_(Asien)"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Археологія_Азії"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arqueologia_da_Ásia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:โบราณคดีเอเชีย"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Arkeologi_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Arkeologi_i_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Asiya_arxeologiyası"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:एशियाई_पुरातत्वशास्त्र"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아시아의_고고학"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khảo_cổ_học_châu_Á"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχαιολογία_στην_Ασία"
