"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/2000/01/rdf-schema#label","Saccharina bongardiana"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/2000/01/rdf-schema#comment","Saccharina bongardiana est une espèce d'algues brunes de la famille des Laminariaceae."
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Saccharina_bongardiana"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/465193"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4377213"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=377242"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saccharina_bongardiana"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83z3"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460828"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/572312"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Saccharina_bongardiana"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageID",5880149
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageRevisionID",182473796
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Josef_Ruprecht"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaeophyceae"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gayle_I._Hansen"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laminariaceae"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_brunes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galina_G._Zhigadlova"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_N.Selivanova"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Postels"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laminariaceae"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seniavine_(corvette)"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Gustav_Heinrich_von_Bongard"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/wikiPageLength",2287
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_brunes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laminariaceae"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AlgaeBASE_espèce"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saccharina_bongardiana?oldid=182473796&ns=0"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laminaria00.jpg"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laminaria00.jpg?width=300"
"http://fr.dbpedia.org/resource/Saccharina_bongardiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saccharina_bongardiana"
