"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:US-FL"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Florida"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Florida"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:USAFL"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:US-FL"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:US-FL"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Florida"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Флорида_штаты_байрагы"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16739161"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:USA-FL"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:US-FL"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Florida"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:US-FL"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:US-FL"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://dbpedia.org/ontology/wikiPageID",2067443
"http://fr.dbpedia.org/resource/Modèle:Floride","http://dbpedia.org/ontology/wikiPageRevisionID",188816125
"http://fr.dbpedia.org/resource/Modèle:Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Floride","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Floride?oldid=188816125&ns=10"
