"subject","predicate","object"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Wielersport op de Olympische Zomerspelen 2020 – Omnium vrouwen"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奧林匹克運動會場地自行車女子全能賽"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Radsport – Omnium (Frauen)"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Omnium féminin aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","L'omnium féminin, épreuve de cyclisme sur piste des Jeux olympiques d'été de 2020, a lieu le 8 août 2021 sur le Vélodrome d'Izu, situé à Izu (Japon), à 120 kilomètres de Tokyo."
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ciclism_la_Jocurile_Olimpice_de_vară_din_2020_-_Omnium_feminin"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Radsport_–_Omnium_(Frauen)"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyöräily_kesäolympialaisissa_2020_–_naisten_omnium"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclismo_ai_Giochi_della_XXXII_Olimpiade_-_Omnium_femminile"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciclismo_nos_Jogos_Olímpicos_de_Verão_de_2020_-_Omnium_feminino"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sykling_under_Sommer-OL_2020_–_Omnium_kvinner"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cycling_at_the_2020_Summer_Olympics_–_Women's_omnium"
"http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велоспорт_на_літніх_Олімпійських_іграх_2020_—_омніум_(жінки)"
