"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2000/01/rdf-schema#label","Volley-ball en Libye"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Volleyball_i_Libya"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9235249"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Libia"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłka_siatkowa_w_Libii"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Volejbal_v_Libyi"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_الطائرة_في_ليبيا"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallavolo_in_Libia"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Volleyball_in_Libya"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لیبیا_میں_والی_بال"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Voleibol_da_Líbia"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Volleyball_(Libyen)"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://dbpedia.org/ontology/wikiPageID",9501227
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://dbpedia.org/ontology/wikiPageRevisionID",119721923
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2004/02/skos/core#prefLabel","Volley-ball en Libye"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Volley-ball_en_Libye?oldid=119721923&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Libye"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Libye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Afrique"
