"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2000/01/rdf-schema#label","Nicole Struse"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2000/01/rdf-schema#label","Nicole Struse"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2000/01/rdf-schema#label","Nicole Struse"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2000/01/rdf-schema#label","Nicole Struse"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Struse (née le 31 mai 1971 à Haan) est une pongiste allemande, championne d'Europe en 1996. Elle a remporté le Top 12 européen de tennis de table en 2004, et a représenté son pays à quatre reprises lors des Jeux olympiques, entre 1992 et 2004. Elle a atteint les quarts de finale en 1996 à Atlanta, et le troisième tour en double en 2004 à Athènes. Elle remporte le championnat d'Allemagne en double en 2006 avec Wu Jiaduo. Elle remporte le titre européen en simple en 1996, ainsi qu'en double et par équipes en 1996 et 1998."
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/st/nicole-struse-1.html"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ittf.com/ittf_ranking/WR_Table_3_A2_Details.asp?Player_ID=109024"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf51852.html"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70205"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicole_Struse"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d2gs7"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nicole_Struse"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니콜_슈트루제"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Никол_Штрусе"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicole_Struse"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nicole_Struse"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکول_استروس"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nicole_Struse"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nicole_Struse"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicole_Struse"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nicole_Struse"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haan_(Allemagne)"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageID",5268342
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageRevisionID",191125293
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1971"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_tennis_de_table"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_16_européen_de_tennis_de_table"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pongiste_(femme)_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pongiste_(femme)_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pongiste_(femme)_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pongiste_(femme)_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Jiaduo"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Haan"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pongiste_allemande"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haan_(Allemagne)"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/wikiPageLength",1545
"http://fr.dbpedia.org/resource/Nicole_Struse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pongiste_(femme)_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pongiste_(femme)_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1971"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_tennis_de_table"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pongiste_allemande"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pongiste_(femme)_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pongiste_(femme)_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Haan"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicole_Struse?oldid=191125293&ns=0"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicole_Struse"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/abstract","Nicole Struse (née le 31 mai 1971 à Haan) est une pongiste allemande, championne d'Europe en 1996. Elle a remporté le Top 12 européen de tennis de table en 2004, et a représenté son pays à quatre reprises lors des Jeux olympiques, entre 1992 et 2004. Elle a atteint les quarts de finale en 1996 à Atlanta, et le troisième tour en double en 2004 à Athènes. Elle remporte le championnat d'Allemagne en double en 2006 avec Wu Jiaduo. Elle remporte le titre européen en simple en 1996, ainsi qu'en double et par équipes en 1996 et 1998."
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Nicole_Struse","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q25377945"
