"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Chanbara (sport)"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara_(sport)","http://dbpedia.org/ontology/wikiPageID",12763193
"http://fr.dbpedia.org/resource/Catégorie:Chanbara_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",176291653
"http://fr.dbpedia.org/resource/Catégorie:Chanbara_(sport)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/sport_chanbara"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara_(sport)","http://www.w3.org/2004/02/skos/core#prefLabel","Chanbara (sport)"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara_(sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanbara_(sport)?oldid=176291653&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara_(sport)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_de_combat"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara_(sport)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_individuel"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara_(sport)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_martial_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Chanbara_(sport)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kendo"
