"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://www.w3.org/2000/01/rdf-schema#label","Vier Tage von Dünkirchen 2011"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://www.w3.org/2000/01/rdf-schema#label","Quatre Jours de Dunkerque 2011"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://www.w3.org/2000/01/rdf-schema#comment","La 57e édition de la course cycliste, les Quatre Jours de Dunkerque a lieu du 4 au 8 mai 2011. La compétition est classée en catégorie 2.HC dans l'UCI Europe Tour 2011. L'épreuve est remportée par le Français Thomas Voeckler qui conforte ainsi sa place de leader du classement individuel de l'UCI Europe Tour."
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quatre_Jours_de_Dunkerque_2011"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211p622"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2523472"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quatre_Jours_de_Dunkerque_2011"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vier_Tage_von_Dünkirchen_2011"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://dbpedia.org/ontology/wikiPageID",5454027
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://dbpedia.org/ontology/wikiPageRevisionID",141922050
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Van_Staeyen"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Arkéa-Samsic"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Colin"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mai"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwuy"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Kittel"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchies"
"http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
