"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Doboj_Istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Doboj_Istok","http://www.w3.org/2000/01/rdf-schema#label","Doboj Istok"
"http://fr.dbpedia.org/resource/Catégorie:Doboj_Istok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doboj-Istok_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Doboj_Istok","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doboj-Istok_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Doboj_Istok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9670920"
"http://fr.dbpedia.org/resource/Catégorie:Doboj_Istok","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Doboj-Istok"
"http://fr.dbpedia.org/resource/Catégorie:Doboj_Istok","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Општина_Добој_Исток"
"http://fr.dbpedia.org/resource/Catégorie:Doboj_Istok","http://dbpedia.org/ontology/wikiPageID",5608029
"http://fr.dbpedia.org/resource/Catégorie:Doboj_Istok","http://dbpedia.org/ontology/wikiPageRevisionID",182777909
"http://fr.dbpedia.org/resource/Catégorie:Doboj_Istok","http://www.w3.org/2004/02/skos/core#prefLabel","Doboj Istok"
"http://fr.dbpedia.org/resource/Catégorie:Doboj_Istok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Doboj_Istok","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Doboj_Istok?oldid=182777909&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Doboj_Istok","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_Fédération_de_Bosnie-et-Herzégovine"
