"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","Teenage Frankenstein"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","Teenage Frankenstein"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","Teenage Frankenstein"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/2000/01/rdf-schema#comment","Teenage Frankenstein est le second single extrait de l'album Constrictor du musicien Alice Cooper, le single est sorti en 1986. Le single s'est classé à la 80e position au Royaume-Uni. Le titre se retrouve dans la bande son du film Vendredi 13 : Jason le mort-vivant avec les titres He's Back (The Man Behind the Mask) et Hard Summer Rock (qui n'a pas été retenu pour l'album Constrictor). Hard Rock Summer figure toutefois dans le box The Life and Crimes of Alice Cooper paru en 1999. Le single comporte une Face-B avec School's Out interprétée en live en juin 1981 à Paris."
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/303293"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Teenage_Frankenstein"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zlntg"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teenage_Frankenstein"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517115"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1e1c2043-7b74-4b20-bf7a-fb1b37233b28"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teenage_Frankenstein"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageID",4658061
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageRevisionID",153640897
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constrictor_(album)"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Mary"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Wagner"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1986"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kip_Winger"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Dunaway"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1981"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Taylor_(Winger)"
"http://fr.dbpedia.org/resource/Teenage_Frankenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_(chanson_d'Alice_Cooper)"
