"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_public","http://www.w3.org/2000/01/rdf-schema#label","Domaine public"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Public_domain_(copyright)"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_public","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:പൊതുസഞ്ചയം"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_public","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Domain_publik"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_public","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مالکیت_عمومی"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_public","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:PD"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_public","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Domain_awam"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_public","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:公有領域"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_public","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:퍼블릭_도메인"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_public","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Jabetza_publikoa"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_public","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kamu_malı"
