"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://www.w3.org/2000/01/rdf-schema#label","Le Sifflet des copains - volume 2"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://www.w3.org/2000/01/rdf-schema#comment","Le Sifflet des copains - volume 2 est un album compilation de la chanteuse Sheila, sorti en 1974. Cet album a eu deux pochettes différentes."
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227163"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7plnnz"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://dbpedia.org/ontology/wikiPageID",3047337
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://dbpedia.org/ontology/wikiPageRevisionID",182592343
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1974"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nuvola_apps_kdat.png"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_Sheila"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Le_Sifflet_des_copains_-_volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
