"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://www.w3.org/2000/01/rdf-schema#label","Varanus bangonorum"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://www.w3.org/2000/01/rdf-schema#comment","Varanus bangonorum est une espèce de sauriens de la famille des Varanidae."
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/540310"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8444007"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/67941/legal"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18601086"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1569364"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Varanus_bangonorum"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6mnbysj"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageID",8540942
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageRevisionID",120445581
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_D._Siler"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangon"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_J._Welton"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafe_Marion_Brown"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_L._Travers"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varanus"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Mindoro"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Varanus_bangonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
