"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Résultats des élections municipales québécoises de 2021 dans le Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales québécoises de 2021 se déroulent le 7 novembre 2021. Elles permettent d'élire les maires et les conseillers de chacune des municipalités locales du Québec, ainsi que les préfets de quelques municipalités régionales de comté."
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108920835"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageID",14314181
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",191067801
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Juste-du-Lac"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Angèle-de-Mérici"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mathieu-de-Rioux"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2025_dans_le_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosses-Roches"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloi_(Québec)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017__dans_le_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégelis"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2021"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gabriel-de-Rimouski"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Flavie"
