"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1994-09-12
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1994"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2006"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1990"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1989"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1973-10-29
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1973"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1985"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre délégué aux affaires régionales"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/title","Député deMaskinongé"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/title","Gouvernement du Québec"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Affaires municipales"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/title","Président"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre du Tourisme"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/title","Action démocratique du Québec"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l'Agriculture, des Pêcheries et de l'Alimentation"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre délégué aux pêcheries"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Loisirs, de la Chasse et de la Pêche"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_délégué_aux_pêcheries_(Québec)"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_délégué_aux_affaires_régionales_(Québec)"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture,_des_Pêcheries_et_de_l'Alimentation"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_du_Tourisme_(Québec)"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Action_démocratique_du_Québec"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Maskinongé_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Yvon_Picotte__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_des_Affaires_municipales_(Québec)"
