"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Nanboku-chō)","http://www.w3.org/2000/01/rdf-schema#label","Kōan (Muromachi period)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Nanboku-chō)","http://www.w3.org/2000/01/rdf-schema#label","康安"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Nanboku-chō)","http://www.w3.org/2000/01/rdf-schema#label","Ère Kōan (Nanboku-chō)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Nanboku-chō)","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Kōan (康安) est une des ères du Japon (年号) nengō, lit. « nom de l'année ») de la Cour du Nord durant l'époque Nanboku-cho après l'ère Enbun et avant l'ère Jōji. Cette ère couvre la période allant du mois de mars 1361 au mois de septembre 1362. L'empereur siégeant à Kyoto est Go-Kōgon-tennō (後光厳天皇). Le rival de Go-Kōgon à la Cour du Sud durant cette même période est l'empereur Go-Murakami (後村上天皇, Go-Murakami-tennō)."
"http://fr.dbpedia.org/resource/Ère_Kōan_(Nanboku-chō)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/康安"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Nanboku-chō)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kōan_(Muromachi)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Nanboku-chō)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fhgz"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Nanboku-chō)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고안_(1361년)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Nanboku-chō)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kōan_(Muromachi_period)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Nanboku-chō)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коан_(Муромати)"
