"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#label","Estrilda rufibarba"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#label","Estrilda rufibarba"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#label","شمعي المنقار العربي"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#label","Estrilda rufibarba"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#label","شمعى المنقار العربى"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#label","Jemenastrild"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#label","Jemenastrild"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#label","Arabian waxbill"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#label","Jemenastrild"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#label","Astrild barbe-rousse"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#comment","Estrilda rufibarba Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Estrilda rufibarba Espèce Estrilda rufibarba(Cabanis, 1851) Statut de conservation UICN LC : Préoccupation mineure L'Astrild barbe-rousse (Estrilda rufibarba) est une espèce de passereaux appartenant à la famille des Estrildidae."
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13769"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/917603"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=559993"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2493659"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22719566/0"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Estrilda-rufibarba"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=5E163A46279C4C21"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/arawax1"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Estrilda_rufibarba"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jemenastrild"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrilda_rufibarba"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052022"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Estrilda_rufibarba"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аравийский_астрильд"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jemeni_asztrild"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arabian_waxbill"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арабска_астрилда"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شمعي_المنقار_العربي"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Арави_астрильд"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Estrilda_rufibarba"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jemenastrild"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Estrilda_rufibarba"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوک‌مومی_عربی"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Estrilda_rufibarba"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arabianvahanokka"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شمعى_المنقار_العربى"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉伯梅花雀"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Estrilda_rufibarba"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jemenastrild"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cwyrbig_Arabia"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jemenastrild"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Estrilda_rufibarba"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estrilda_rufibarba"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02819p2"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://dbpedia.org/ontology/wikiPageID",5544007
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://dbpedia.org/ontology/wikiPageRevisionID",163709956
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie_de_l'Ouest"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cabanis"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrildidae"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Estrildidae"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://dbpedia.org/ontology/wikiPageLength",1227
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie_de_l'Ouest"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Estrildidae"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Astrild_barbe-rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
