"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Provencher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Provencher","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Provencher"
"http://fr.dbpedia.org/resource/Boulevard_Provencher","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Provencher est un boulevard surtout résidentiel de Brossard sur la Rive-Sud de Montréal."
"http://fr.dbpedia.org/resource/Boulevard_Provencher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=251185"
"http://fr.dbpedia.org/resource/Boulevard_Provencher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123974nf"
"http://fr.dbpedia.org/resource/Boulevard_Provencher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921903"
"http://fr.dbpedia.org/resource/Boulevard_Provencher","http://dbpedia.org/ontology/wikiPageID",4867676
"http://fr.dbpedia.org/resource/Boulevard_Provencher","http://dbpedia.org/ontology/wikiPageRevisionID",170320665
"http://fr.dbpedia.org/resource/Boulevard_Provencher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Lapinière"
"http://fr.dbpedia.org/resource/Boulevard_Provencher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Simard"
"http://fr.dbpedia.org/resource/Boulevard_Provencher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brossard_(ville)"
"http://fr.dbpedia.org/resource/Boulevard_Provencher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brossard"
