"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_argentin","http://www.w3.org/2000/01/rdf-schema#label","Compositeur argentin"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Composers_from_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_argentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Argentine_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_argentin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Argentinaj_komponistoj"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_argentin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿根廷作曲家"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_argentin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyfansoddwyr_Archentaidd"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_argentin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Argentinako_musikagileak"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Compositores_d'Arxentina"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_argentin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Argentinesch_Komponisten"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_argentin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Argentinska_kompositörer"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_argentin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Argentiinalaiset_säveltäjät"
