"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Tortilla Flat (Arizona)"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Tortilla Flat, Arizona"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","托提拉弗拉特 (亞利桑那州)"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Tortilla Flat est une communauté non incorporée située à l'extrême oriental du comté de Maricopa dans l'État de l'Arizona aux États-Unis. Elle est située dans le centre de l'État au nord-est d'Apache Junction. C'est le dernier arrêt de diligence qui reste le long de l'Apache Trail. La communauté a une population de 6 habitants."
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:35406"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2507286"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tortilla_Flat,_Arizona"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89009104"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tortilla_Flat,_Arizona"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تورتیلا_فلت،_آریزونا"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورتیلا_فلت،_آریزونا"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tortilla_Flat,_Arizona"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5317872/"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128620256"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托提拉弗拉特_(亞利桑那州)"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tortilla_Flat,_Arizona"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054xqk"
"http://fr.dbpedia.org/resource/Tortilla_Flat_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532521"
