"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gentiana_nivalis","http://www.w3.org/2000/01/rdf-schema#label","Gentiana nivalis"
"http://fr.dbpedia.org/resource/Gentiana_nivalis","http://dbpedia.org/ontology/wikiPageID",79984
"http://fr.dbpedia.org/resource/Gentiana_nivalis","http://dbpedia.org/ontology/wikiPageRevisionID",166941925
"http://fr.dbpedia.org/resource/Gentiana_nivalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gentiana_nivalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentiane_des_neiges"
"http://fr.dbpedia.org/resource/Gentiana_nivalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentianaceae"
"http://fr.dbpedia.org/resource/Gentiana_nivalis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gentiane_des_neiges"
"http://fr.dbpedia.org/resource/Gentiana_nivalis","http://dbpedia.org/ontology/wikiPageLength",149
"http://fr.dbpedia.org/resource/Gentiana_nivalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gentiana_nivalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentianaceae"
"http://fr.dbpedia.org/resource/Gentiana_nivalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gentiana_nivalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gentiana_nivalis?oldid=166941925&ns=0"
"http://fr.dbpedia.org/resource/Gentiana_nivalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gentiana_nivalis"
