"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fertilité","http://www.w3.org/2000/01/rdf-schema#label","Menselijke vruchtbaarheid"
"http://fr.dbpedia.org/resource/Fertilité","http://www.w3.org/2000/01/rdf-schema#label","Fertilitat"
"http://fr.dbpedia.org/resource/Fertilité","http://www.w3.org/2000/01/rdf-schema#label","Ugalkortasun"
"http://fr.dbpedia.org/resource/Fertilité","http://www.w3.org/2000/01/rdf-schema#label","Фертильність"
"http://fr.dbpedia.org/resource/Fertilité","http://www.w3.org/2000/01/rdf-schema#label","Fertilitet"
"http://fr.dbpedia.org/resource/Fertilité","http://www.w3.org/2000/01/rdf-schema#label","Fertilidad"
"http://fr.dbpedia.org/resource/Fertilité","http://www.w3.org/2000/01/rdf-schema#label","Fertilidade"
"http://fr.dbpedia.org/resource/Fertilité","http://www.w3.org/2000/01/rdf-schema#label","Фертильность"
"http://fr.dbpedia.org/resource/Fertilité","http://www.w3.org/2000/01/rdf-schema#label","Vrugbaarheid"
"http://fr.dbpedia.org/resource/Fertilité","http://www.w3.org/2000/01/rdf-schema#label","Fertilité"
"http://fr.dbpedia.org/resource/Fertilité","http://www.w3.org/2000/01/rdf-schema#label","Fertility"
"http://fr.dbpedia.org/resource/Fertilité","http://www.w3.org/2000/01/rdf-schema#label","خصوبة (طب)"
"http://fr.dbpedia.org/resource/Fertilité","http://www.w3.org/2000/01/rdf-schema#comment","Pour le sens commun, la fertilité désigne à la fin du XXe siècle la capacité des personnes, des animaux ou des plantes à produire une descendance viable et abondante. Le terme était généralement appliqué aux femmes, ou aux femelles des animaux, mais s'appliquent de plus en plus aux sujets mâles, au fur et à mesure des progrès dans la vision des mécanismes de la reproduction et de la meilleure connaissance du rôle de l'homme ou du mâle. Par extension, le terme de fertilité peut s'appliquer aux pâturages, au sol (fertilité des sols) ou au paysage, ainsi qu'à l'esprit humain."
"http://fr.dbpedia.org/resource/Fertilité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/9468"
