"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Claudia Codega et Esteban Moreno"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Codega (née en 1964) et Esteban Moreno (né en 1968) sont deux chorégraphes, danseurs, professeurs et producteurs argentins. Ils se rencontrent au début 1990 à Buenos Aires et sont depuis partenaires de danse et « complices » artistiques. Ils étudient le tango avec les « Maestros » de Buenos Aires à la fin des années quatre-vingt et font partie de ceux qui ont produit le renouveau du tango argentin, en créant les conditions de sa popularité actuelle. Leur danse réunit l'essence et l'héritage du pur tango de salon et l'évolution et la fantaisie du tango actuel. Ils interprètent des styles de manière transversale, avec une analyse des possibilités de mouvement et de communication, dans la logique du tango improvisé."
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17329324"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66_k1jz"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageID",8046327
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",176714532
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Arranque"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmotango"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_College_of_Technical_Education"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeParade"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tango"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Mederos"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Valdasarre"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Araiz"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_Het_National"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Orlando"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_(danse)"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_Ciclos"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moira_Chapman"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chorégraphe_argentin"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_Ritual"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Danse_Festival"
"http://fr.dbpedia.org/resource/Claudia_Codega_et_Esteban_Moreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1992"
