"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://www.w3.org/2000/01/rdf-schema#label","Culture de l'honneur"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://www.w3.org/2000/01/rdf-schema#label","Kultura honoru"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://www.w3.org/2000/01/rdf-schema#label","Cultura della vergogna"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://www.w3.org/2000/01/rdf-schema#label","مجتمع العار"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://www.w3.org/2000/01/rdf-schema#comment","La culture de l'honneur est une culture qui accorde une grande importance à la réputation de l’individu ainsi qu’à celle de sa famille. On la retrouve dans diverses régions du monde. Même si certaines différences sont à noter en fonction des pays, il existe aussi des caractéristiques communes. Elle proviendrait de sociétés d’élevage dans lesquelles les bergers doivent pouvoir faire preuve de violence pour protéger leur bétail et continuerait à persister car il existerait un renforcement social des normes liées à l’honneur. Ces dernières sont associées à l’identité du groupe et attribuées tant aux hommes qu’aux femmes."
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-مجتمع_العار.wav"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಪಮಾನ_ಪ್ರಜ್ಞೆಯ_ಸಮಾಜ"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cultura_della_vergogna"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3699339"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kultura_srama"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恥感文化"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجتمع_العار"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05myp_"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kultura_honoru"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageID",8844510
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageRevisionID",186346296
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilemme_du_prisonnier"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_Bulgarian_poster_urging_open_your_eyes_-_against_women_being_abused.jpg"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westview_Press"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_d'honneur"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_des_États-Unis"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_(nation)"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20101020_Sheep_shepherd_at_Vistonida_lake_Glikoneri_Rhodope_Prefecture_Thrace_Greece.jpg"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testostérone"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flickr_-_don_macauley_-_Man_with_a_gun.jpg"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais_(peuple)"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Culture_de_l'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_humaine"
