"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Washington (district de Columbia)"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ワシントンD.C.で製作された映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:워싱턴_D.C.에서_촬영한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Washington_D._C."
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Films_shot_in_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_gravados_em_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7237299"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_واشنطن_العاصمة"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلم‌برداری‌شده_در_واشینگتن،_دی.سی."
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_kręcone_w_Waszyngtonie"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ที่ถ่ายทำในวอชิงตัน_ดี.ซี."
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_γυρισμένες_στην_Ουάσινγκτον,_Π.Κ."
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:華盛頓哥倫比亞特區取景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Washington,_DC'de_çekilmiş_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_rodados_en_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Ville_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://dbpedia.org/ontology/wikiPageID",7088540
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://dbpedia.org/ontology/wikiPageRevisionID",154942829
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Washington (district de Columbia)"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)?oldid=154942829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Washington_(district_de_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_États-Unis_par_ville"
