"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2000/01/rdf-schema#label","Mołot-Prikamje Perm"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2000/01/rdf-schema#label","Molot Prikamie Perm"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2000/01/rdf-schema#label","Молот-Прикам'я"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2000/01/rdf-schema#label","Molot-Prikamje Perm"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2000/01/rdf-schema#label","Молот (хоккейный клуб)"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2000/01/rdf-schema#label","Molot Perm"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2000/01/rdf-schema#comment","Le Molot Prikamié Perm est un club de hockey sur glace de Perm en Russie. Il évolue dans la VHL, le second échelon russe."
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Molot_Perm"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/CHK_Molot-Prikamie"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Молот_(хоккейный_клуб)"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1g1r"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Molot-Prikamye_Perm"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молот-Прикам'я"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Molot_Perm"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304687"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Molot-Prikamje_Perm"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Molot_Perm"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mołot-Prikamje_Perm"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageID",2446520
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageRevisionID",177504378
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Perm"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1948"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_2003-2004"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_hockey"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iougra_Khanty-Mansiïsk"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandrs_Belavskis"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_Molot"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perm"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_hockey_sur_glace_D2"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageExternalLink","http://molot.hock.ru/"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://dbpedia.org/ontology/wikiPageLength",1435
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1948"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Perm"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://xmlns.com/foaf/0.1/homepage","http://molot.hock.ru/"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Perm"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Molot_Prikamie_Perm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kraï_de_Perm"
