"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Terrassa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Terrassa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tarrasa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Terrassa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Terrassa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_تاراسا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Terrassa_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Terrassa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Террассе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Terrasa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Terrassa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Terrassie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8075339"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://dbpedia.org/ontology/wikiPageID",6496803
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://dbpedia.org/ontology/wikiPageRevisionID",141054369
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Terrassa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Terrassa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Terrassa?oldid=141054369&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Terrassa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Barcelone"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Terrassa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne_par_ville"
