"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_IV","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen IV"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_IV","http://www.w3.org/2000/01/rdf-schema#label","Panzer IV"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_IV","http://www.w3.org/2000/01/rdf-schema#label","Pz.Kpfw. IV"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_IV","http://www.w3.org/2000/01/rdf-schema#label","IV号戦車"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_IV","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen IV"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_IV","http://www.w3.org/2000/01/rdf-schema#label","Panzer IV"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_IV","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen IV"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_IV","http://www.w3.org/2000/01/rdf-schema#comment","Le SdKfz 161 Panzerkampfwagen IV, PzKpfW IV, ou Panzer IV, est un char moyen allemand utilisé lors de la Seconde Guerre mondiale. Conçu comme char d'appui-feu armé d'un canon de 7,5-cm court KwK 37 L/24 (destiné aux tirs anti-infanterie, pour les Panzer IV Ausf. A / B / C / D / E / F), il est réarmé avec un canon long antichar 7,5 cm KwK 40 L/43 à partir de mars 1942 (Panzer IV Ausf. F2, puis canon L/48 pour les versions G / H / J)."
"http://fr.dbpedia.org/resource/Panzerkampfwagen_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Panzerkampfwagen_IV"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panzerkampfwagen_IV"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Pz-IV"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_IV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Panzerkampfwagen_IV"
