"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2000/01/rdf-schema#label","Unrochides"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2000/01/rdf-schema#label","Unrochingi"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2000/01/rdf-schema#label","Unròquides"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2000/01/rdf-schema#label","Unruochings"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2000/01/rdf-schema#comment","Les Unrochides (ou Hunrochides, Unruochinger en allemand) sont une famille de la noblesse franque établie en Italie. D'elle est issu un roi des Lombards puis empereur, Bérenger Ier. Le fondateur de cette dynastie est , comte de Ternois, un de ses descendants Hunroch III, fut marquis de Frioul."
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unrochingi"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Familia_Unruochingilor"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Унрошиди"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289_qy"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unruochings"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2165016"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უნროშიდები"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wangsa_Unruoching"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unruochinger"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Unruochiengers"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Унруохинги"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウンルオッホ家"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Унрошиды"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unruochingen"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unròquides"
"http://fr.dbpedia.org/resource/Unrochides","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οίκος_των_Ουνρουοχιδών"
"http://fr.dbpedia.org/resource/Unrochides","http://dbpedia.org/ontology/wikiPageID",200443
"http://fr.dbpedia.org/resource/Unrochides","http://dbpedia.org/ontology/wikiPageRevisionID",173587374
"http://fr.dbpedia.org/resource/Unrochides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_II_de_Laon"
"http://fr.dbpedia.org/resource/Unrochides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Vaast_d'Arras"
"http://fr.dbpedia.org/resource/Unrochides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul"
