"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2000/01/rdf-schema#label","Roy Harris (linguiste)"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2000/01/rdf-schema#label","روي هاريس (لغوي)"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2000/01/rdf-schema#comment","Roy Harris (né le 24 février 1931 à Bristol et mort le 9 février 2015 à Oxford) est un linguiste anglais, ancien professeur de linguistique générale à l'université d'Oxford. Élève au collège St Edmund Hall (Oxford), à l'École normale supérieure d'Ulm (1956-1957) et à l'université de Leicester, il a soutenu une thèse à l'université d'Oxford en 1958. Il prône une approche « intégrationnelle » des signes et de la sémiologie. Harris critique l'approche privilégiée de l'oral sur l'écrit et tente de prouver l'importance et l'influence de l'écriture sur la parole."
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000010003"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=165581"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990003180"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1058_9443"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=537325"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23161632"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/BVEV001799"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/pm1348g74r8r90s"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روى_هاريس_(لغوى)"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX852400"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roy_Harris_(linguist)"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200002331"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7372902"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90544229"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120776603#about"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Roy_Harris"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80084633"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029075424/id"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL33650A"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w5yhg"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00667019"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/57226"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068899831"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41864503"
"http://fr.dbpedia.org/resource/Roy_Harris_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Roy_Harris"
