"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://www.w3.org/2000/01/rdf-schema#label","Sovereign Stone"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://www.w3.org/2000/01/rdf-schema#label","Sovereign Stone"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Sovereign Stone est une trilogie littéraire, ainsi qu'un jeu de rôle qui prend part dans le même univers, écrits par Margaret Weis et Tracy Hickman."
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?7432"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492459"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sovereign_Stone"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qby2v"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaikkeuden_kivi"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/wikiPageID",2842353
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",157374048
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_fantasy_américain"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Weis"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_littérature"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Hickman"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/wikiPageLength",584
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_fantasy_américain"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sovereign_Stone?oldid=157374048&ns=0"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sovereign_Stone"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/abstract","Sovereign Stone est une trilogie littéraire, ainsi qu'un jeu de rôle qui prend part dans le même univers, écrits par Margaret Weis et Tracy Hickman."
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Margaret_Weis"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Tracy_Hickman"
"http://fr.dbpedia.org/resource/Sovereign_Stone","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_de_fantasy"
