"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2000/01/rdf-schema#label","Оберфіхтах"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2000/01/rdf-schema#label","Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2000/01/rdf-schema#label","Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2000/01/rdf-schema#label","Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2000/01/rdf-schema#label","Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2000/01/rdf-schema#label","Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2000/01/rdf-schema#comment","Oberviechtach est un bourg rural de Bavière (Allemagne), situé dans l'arrondissement de Schwandorf, dans le district du Haut-Palatinat. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001887"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--43346/about"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/OBEAC1JN69FL"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Oberviechtach.wav"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09376151"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оберфихтах"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oberviechtach_(munisipyo)"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1040596"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوبرفيشتاخ"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Оберфихтах"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوبرفیشتاخ"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Veichta"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上菲希塔赫"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14428000r#about"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558282/"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4116711-9"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оберфихтах"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օբերֆիխտախ"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgbsx"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244121481"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257823"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3f487356-7529-4311-a450-d489fc2ee130"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обервихтах"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оберфіхтах"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оберфихтах"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oberviechtach"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оберфихтах"
"http://fr.dbpedia.org/resource/Oberviechtach","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/961853"
