"subject","predicate","object"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2000/01/rdf-schema#label","Nácer ibne Alanas ibne Hamade"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2000/01/rdf-schema#label","An-Nàssir ibn Alannàs"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2000/01/rdf-schema#label","An-Nasir ibn Alannas ibn Hammad"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2000/01/rdf-schema#comment","An-Nasir ibn Alannas ibn Hammad (?-1088) est un souverain issu de la dynastie hammadide, qui règne sur le Maghreb central (Algérie) de 1062 à 1088. Il est connu pour avoir fondé la ville de Béjaïa sur le site de l'antique Saldae. Il transféra sa capitale de la Kalâa des Béni Hammad situé dans les Hauts Plateaux à Béjaia pour échapper aux attaques des tribus arabes de Béni Hillal. Le chemin emprunté alors par le souverain est connu sous le nom de Triq sultan, une route reliant les Hauts Plateaux et la ville de Béjaïa."
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/An-Nasir_ibn_Alumnas"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الناصر_بن_علناس_بن_حماد"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286956"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/An-Nàssir_ibn_Alannàs"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w8gd"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nácer_ibne_Alanas_ibne_Hamade"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nasir_ibn_Alnas"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nasir_ibn_Alnas"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nasir_ibn_Alnas"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nasir_ibn_al-Nas"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ан-Насір_ібн_Алнас"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Île_des_Pisans"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://dbpedia.org/ontology/wikiPageID",4065341
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://dbpedia.org/ontology/wikiPageRevisionID",188636988
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/An-Nasir_ibn_Alannas_ibn_Hammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triq_sultan"
