"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Ministre de la Santé (Canada)"
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministre de la Santé (anglais : Minister of Health) est le ministre responsable de la politique de santé du gouvernement fédéral canadien."
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minister_of_Health_(Canada)"
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020p6q"
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министр_здравоохранения_Канады"
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251800"
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://dbpedia.org/ontology/wikiPageID",1364463
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",187497343
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Waldo_Monteith"
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_McLellan"
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Harper"
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Petitpas_Taylor"
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_du_gouvernement_fédéral_canadien"
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_LaMarsh"
"http://fr.dbpedia.org/resource/Ministre_de_la_Santé_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Trudeau"
