"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2000/01/rdf-schema#label","アルファ (ミサイル)"
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Alfa (missile)"
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Alfa (rocket)"
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Альфа (баллистическая ракета)"
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Alfa (misil)"
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfa est missile balistique de portée intermédiaire développé par l'Italie dans les années 1970. Le missile devait équiper des navires et des sous-marins et permettre ainsi à l'Italie de disposer de sa propre force nucléaire. À la suite de la ratification du Traité sur la non-prolifération des armes nucléaires par l'Italie en 1975 le missile, qui était en cours de développement, fut abandonné."
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альфа_(баллистическая_ракета)"
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfa_(misil)"
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1418886"
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfa_(missile)"
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfa_(rocket)"
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfa_(Rakete)"
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルファ_(ミサイル)"
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfa_(foguete)"
"http://fr.dbpedia.org/resource/Alfa_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알파_로켓"
