"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Afro-Américains"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Afroamerikaner"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2000/01/rdf-schema#label","African-American history"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les faits saillants de l'histoire des Afro-Américains."
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Black-American-History"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000640782"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Black_People-_Historical_African-American_figures.png"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:African_American_history"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85001955"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_الأمريكيين_الأفارقة"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Historia_Afroamericanorum"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_afroamericana"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049_0x"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX568390"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/76449154"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프리카계_미국인의_역사"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African-American_history"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Afroamerikansk_historia"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162881"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_der_Afroamerikaner"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageID",1477560
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageRevisionID",189842326
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_américain_des_droits_civiques"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_F._Randolph"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Maury"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Gorée"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_Rights_Act_de_1866"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_Rights_Act_de_1875"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Escadron_Red_Tails"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_sur_Washington_pour_l'emploi_et_la_liberté"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_Rights_Act_de_1964"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_aux_États-Unis"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_Turner"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861_aux_États-Unis"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_the_Advancement_of_Colored_People"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cotton_gin_harpers.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875_aux_États-Unis"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865_aux_États-Unis"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sumner"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvania_Abolition_Society"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._E._B._Du_Bois"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_X"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_aux_États-Unis"
"http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828_aux_États-Unis"
