"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Phare de Marina di Ravenna"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Marina di Ravenna (en italien : Faro di Marina di Ravenna) est un phare situé au sud de l'entrée de la Marina di Ravenna, une frazione de la commune de Ravenne, dans la région de Émilie-Romagne en Italie. Il est géré par la Marina Militare."
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/ITA114.html"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=15505"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ravenna_lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marina.difesa.it/cosa-facciamo/fari/Pagine/4056.aspx"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/992471115"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000005507/"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g21s6qgh"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29880023"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ravenna_lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageID",11886206
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageRevisionID",163201479
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_Adriatique"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_maritime"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_d'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Militare"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_de_l'Italie"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Ravenne"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_di_Ravenna"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_hydrographique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_de_Marina_di_Ravenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur_Radio_Lighthouse_Society"
