"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#label","La Fabrique de l'histoire"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#comment","La Fabrique de l'histoire est une émission radiophonique historique et historiographique sur les usages politiques et sociaux du passé. Elle est diffusée quotidiennement sur France Culture entre 1999 et 2019, présentée par Emmanuel Laurentin, et remplacée le 26 août 2019 par une nouvelle émission intitulée Le Cours de l'histoire, animée par Xavier Mauduit dans la même tranche horaire."
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Fabrique_de_l'histoire"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208519"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Fabrique_de_l'histoire"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5pms"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageID",2453799
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageRevisionID",182980749
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cours_de_l'histoire"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_depuis_la_France"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrine_Kervran"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_contenant_un_documentaire"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_contenant_un_débat"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lundis_de_l'Histoire"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2004"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Laurentin"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_ans_d'histoire"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_quotidien"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_émission_de_radio"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1999"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_d'Almeida"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Moro"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyde_Park_(New_York)"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_France_Culture"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Équipe_La_Fabrique_de_l'histoire_Forum_France_Culture_Histoire_2015.JPG"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_en_français"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libre"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_disparue_en_2019"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gettysburg_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Farge"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_cuisine"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Audry"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Doumergue"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ondas"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Mauduit"
"http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Ory"
