"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conrad_II_le_Salique__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Conrad_II_le_Salique__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conrad_II_le_Salique__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1039-06-04
"http://fr.dbpedia.org/resource/Conrad_II_le_Salique__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1027"
"http://fr.dbpedia.org/resource/Conrad_II_le_Salique__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1039"
"http://fr.dbpedia.org/resource/Conrad_II_le_Salique__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1027-03-26
"http://fr.dbpedia.org/resource/Conrad_II_le_Salique__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1027"
"http://fr.dbpedia.org/resource/Conrad_II_le_Salique__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Conrad_II_le_Salique__PersonFunction__3","http://dbpedia.org/ontology/title","Empereur du Saint-Empire"
"http://fr.dbpedia.org/resource/Conrad_II_le_Salique__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
