"subject","predicate","object"
"http://fr.dbpedia.org/resource/Visnelda","http://www.w3.org/2000/01/rdf-schema#label","Visnelda"
"http://fr.dbpedia.org/resource/Visnelda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561094"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageID",5823384
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageRevisionID",111631575
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Visnelda"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérisseur"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Paule_Visnelda"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeanne-Paule_Visnelda"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Willy_Visnelda"
"http://fr.dbpedia.org/resource/Visnelda","http://dbpedia.org/ontology/wikiPageLength",375
"http://fr.dbpedia.org/resource/Visnelda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Visnelda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Visnelda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Visnelda?oldid=111631575&ns=0"
"http://fr.dbpedia.org/resource/Visnelda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Visnelda"
