"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://www.w3.org/2000/01/rdf-schema#label","Operazione Harpoon"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://www.w3.org/2000/01/rdf-schema#label","Opération Harpoon"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://www.w3.org/2000/01/rdf-schema#label","Operation Harpoon"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354719"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Harpoon"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Harpoon"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageID",5288521
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageRevisionID",160857729
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Arma"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_militaire"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Harpoon_(1942)"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Harpoon_(2002)"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Harpune"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Opération_Harpoon_(1942)"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Opération_Harpoon_(2002)"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://dbpedia.org/ontology/wikiPageLength",663
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opération_Harpoon?oldid=160857729&ns=0"
"http://fr.dbpedia.org/resource/Opération_Harpoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opération_Harpoon"
