"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/2000/01/rdf-schema#label","Georges Batault"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/2000/01/rdf-schema#comment","Georges Batault né à Genève le 28 juin 1887 et mort le 3 février 1963 est un écrivain, historien et philosophe suisse d'expression française."
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1063_2632"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000016292"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102252"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bz2q"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12768149f#about"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/13006224"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87900313"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54273935"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Georges_Batault"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067698816"
"http://fr.dbpedia.org/resource/Georges_Batault","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081147236/id"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageID",1286472
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageRevisionID",190298191
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme_en_France"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_paradoxe_français"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dumur"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_France"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1963"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagnes-sur-Mer"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Panicacci"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marbeau"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1887"
"http://fr.dbpedia.org/resource/Georges_Batault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publications_antisémites_en_France"
