"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de la Basse Vallée du Lot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes de la Basse Vallée du Lot est une ancienne communauté de communes située en France dans le département de Lot-et-Garonne et la région Aquitaine."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244701470"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987732"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcd56"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageID",1109331
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageRevisionID",170668638
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégimont"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Garonne_Agglomération"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourran"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairac_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafitte-sur-Lot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Confluent"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galapian"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagarrigue_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Salvy_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/wikiPageLength",1852
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://xmlns.com/foaf/0.1/name","Communauté de communes de la Basse Vallée du Lot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_de_la_Basse_Vallée_du_Lot?oldid=170668638&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://fr.dbpedia.org/property/annéePop",1999
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://fr.dbpedia.org/property/nom","Communauté de communes de la Basse Vallée du Lot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://fr.dbpedia.org/property/population",4591
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://fr.dbpedia.org/property/dateDisparition",2011
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://fr.dbpedia.org/property/nbreCommunes",7
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_de_la_Basse_Vallée_du_Lot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/numberOfSettlement",7
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/abstract","La Communauté de communes de la Basse Vallée du Lot est une ancienne communauté de communes située en France dans le département de Lot-et-Garonne et la région Aquitaine."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Basse_Vallée_du_Lot","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
