"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin (Belgique)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin (en wallon Sint-Mårtén) est une section de la commune belge de Jemeppe-sur-Sambre située en Région wallonne dans la province de Namur. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Martin_(Belgium)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2065555"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Martin_(België)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Sint-Mårtén"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Martin_(Belgium)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175ty2"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageID",1260640
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",174605813
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jemeppe-sur-Sambre"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeret_(Belgique)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon_de_Villeret"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balâtre_(Belgique)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(fête)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_(rivière,_Orneau)"
