"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paganini_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paganini_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Paganini Quartet"
"http://fr.dbpedia.org/resource/Paganini_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","Le Paganini Quartet était un quatuor à cordes virtuose fondé par son premier violon, Henri Temianka, en 1946 et dissout en 1966. Le quatuor tire son nom du fait que, les quatre instruments fabriqués par le luthier Antonio Stradivari (1644–1737), ont été en possession du grand violoniste et compositeur italien, Niccolò Paganini (1782–1840)."
"http://fr.dbpedia.org/resource/Paganini_Quartet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/103097"
"http://fr.dbpedia.org/resource/Paganini_Quartet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0943_0478"
"http://fr.dbpedia.org/resource/Paganini_Quartet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3019732"
"http://fr.dbpedia.org/resource/Paganini_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13847866m#about"
"http://fr.dbpedia.org/resource/Paganini_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136831912"
"http://fr.dbpedia.org/resource/Paganini_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7124188"
"http://fr.dbpedia.org/resource/Paganini_Quartet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81032295"
"http://fr.dbpedia.org/resource/Paganini_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רביעיית_פאגאניני"
"http://fr.dbpedia.org/resource/Paganini_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paganini_Quartet"
