"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/2000/01/rdf-schema#label","Alan Heusaff"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/2000/01/rdf-schema#label","الان هيوساف"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/2000/01/rdf-schema#label","Alan Heusaff"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/2000/01/rdf-schema#label","Alan Heusaff"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/2000/01/rdf-schema#label","Alan Heusaff"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/2000/01/rdf-schema#comment","Alan Heusaff (23 juillet 1921, Saint-Yvi - 1999, Dublin) est un militant nationaliste et linguiste breton, membre du Parti national breton. Impliqué dans la guerre pendant la Seconde Guerre mondiale, il est l'un des responsables du Bezen Perrot à partir de décembre 1943 et devient sous-officier de la Waffen-SS dans les derniers mois du conflit. Après la défaite du Troisième Reich, il s'enfuit en Irlande pour échapper à la peine de mort prononcée contre lui par les tribunaux d'exceptions français. Il y poursuit, jusqu'à sa mort en 1999, son activité de militant en faveur de la création d'une fédération des nations celtiques au sein de l'Union européenne."
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2609_6064"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Alan_Heusaff"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alan_Heusaff"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057361800/id"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8787474"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/127880"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jvvf"
"http://fr.dbpedia.org/resource/Alan_Heusaff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alan_Heusaff"
