"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/2000/01/rdf-schema#label","Division d'Alekseïev"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/2000/01/rdf-schema#comment","La division d'Alekseïev (en russe : Алексеевская дивизия) est une unité des armées blanches, dont l'histoire remonte au détachement de partisans formé en décembre 1917 à Novotcherkassk par le général Mikhail Alekseïev."
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gzzcy"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032353"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алексеевская_дивизия"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageID",6165257
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageRevisionID",187183692
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataïsk"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novossil"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Пулеметный_расчёт_Алексеевцев.jpg"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikan_Bogaïevski"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakhovka"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novotcherkassk"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iakov_Slachtchev"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_d'Orel"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armées_blanches"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donbass"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouban"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kertch"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henitchesk"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Toula"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Azov"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Alexandrovitch_Tretiakov"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Borovski"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koursk"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_Alexandre_III_(cuirassé,_1914)"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livny"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Gallipoli"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_l'Armée_blanche"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnodar"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Bouzoun"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_des_combattants_russes"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novorossiïsk"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_russe_(du_général_Wrangel)"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Oulagaï"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_Armées_du_Sud_de_la_Russie"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïezd"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_campagne_du_Kouban"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verste"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Pissarev"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'assaut_de_Kornilov"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armées_blanches"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Tchernetsov"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Kazanovitch"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Alekseïev"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostov-sur-le-Don"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_campagne_du_Kouban"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniepr"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iessaoul"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotnia"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Koutepov"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://xmlns.com/foaf/0.1/nick","Alekseïevtsy (Алексеевцы)"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://dbpedia.org/ontology/wikiPageLength",10378
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armées_blanches"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://xmlns.com/foaf/0.1/name","Алексеевская дивизия"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://xmlns.com/foaf/0.1/name","Division d'Alekseïev"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Division_d'Alekseïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
