"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#label","Holmio"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#label","هولميوم"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#label","Holmyo"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#label","Holmi"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#label","Holmium"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#label","Hólmio"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#label","Holmium"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#label","Holmium"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#label","Holmio"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#label","ホルミウム"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#label","Holmi"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#label","Holmium"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#comment","L'holmium est l'élément chimique de numéro atomique 67, de symbole Ho. L'holmium est un métal du groupe des terres rares. Comme les autres lanthanides, il est malléable et ductile à température ambiante, s'oxyde lentement dans l'air sec mais rapidement dans l'air humide. Le nom de cet élément provient de la latinisation après aphérèse du toponyme Stockholm, ville natale de son découvreur Per Thodor Cleve. Il est extrait, comme la plupart des terres rares, de la monazite qui en contient environ 0,05 %"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/holmium"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=9225"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/HO"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/holmium"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Ho"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22KJZYNXUDTRRSPN-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Holmium"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Ho"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.028.335"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2368381"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/olmio"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=W1XX32SQN1"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7440-60-0"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/45694"
"http://fr.dbpedia.org/resource/Holmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3064699"
