"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/2000/01/rdf-schema#label","Aubert Aycelin de Montaigut"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/2000/01/rdf-schema#comment","Aubert Aycelin de Montaigut est un religieux du moyen Âge tardif qui fut évêque de Clermont au XIVe siècle. C'est sous son épiscopal que le diocèse de Clermont fut fractionné avec la création du diocèse de Saint-Flour."
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmn10tqk"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67218420"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Billon"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageID",12679600
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageRevisionID",165251012
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billon"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Clermont"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_historique_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_V"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1308"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clermont-Ferrand_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Aycelin_de_Montaigut"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1328"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Chartres"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Auvergne_(théologien)"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Auvergne"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_tardif"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_régale"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyre_de_Clermont"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud-Roger_de_Comminges"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Aycelin_de_Montaigut"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Vienne"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=A8Q-AAAAcAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageLength",4363
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Auvergne"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clermont-Ferrand_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Clermont"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_historique_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://xmlns.com/foaf/0.1/name","Aubert Aycelin de Montaigut"
"http://fr.dbpedia.org/resource/Aubert_Aycelin_de_Montaigut","http://xmlns.com/foaf/0.1/name",""
