"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2000/01/rdf-schema#label","Wenshan District"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2000/01/rdf-schema#label","Văn Sơn, Đài Bắc"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2000/01/rdf-schema#label","District de Wenshan"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2000/01/rdf-schema#label","Wenshan (Tajpej)"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Wenshan"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2000/01/rdf-schema#label","文山区"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2000/01/rdf-schema#label","文山區"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Wenshan (chinois traditionnel : 文山區 ; pinyin : Wénshān Qū ; Wade : Wen-shan Chü) est le plus méridional des douze districts de Taipei. Il fut constitué en 1990 par la combinaison des districts de et . Wenshan faisait précédemment référence à la région sud du (comprenant les localités de Hsintien et Pinglin)."
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wenshan_District,_Taipei"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wenshan_Qu"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Wenshan"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Веньшань"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1678145/"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wenshan_(Tajpej)"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Wenshan"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wenshan_(Taipeh)"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文山區"
"http://fr.dbpedia.org/resource/District_de_Wenshan","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Vùn-sân-khî"
