"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2000/01/rdf-schema#label","Kamloops"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kamloops"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Kamloops"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Kamloops"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kamloops"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کملوپس"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kamloops"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Камлупс"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كاملوبس_(كولومبيا_البريطانية)"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6989903"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kamloops"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Камлупс"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kamloops"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kamloops"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kamloops"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://dbpedia.org/ontology/wikiPageID",7901523
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://dbpedia.org/ontology/wikiPageRevisionID",189454126
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2004/02/skos/core#prefLabel","Kamloops"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kamloops?oldid=189454126&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:District_régional_de_Thompson-Nicola"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cité_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Kamloops","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_au_Canada"
